﻿Id,Producto,Tipo,Precio,Mes,Año,establecimiento
63, Ajo   Super Selecto    ,  Libra  ,177.51,Febrero,2024,supermercados grandes
64,  Agua  , Galón 5 Litro ,96.83,Febrero,2024,supermercados grandes
65,Leche en Polvo Nestógeno No.1,Lata 400 g.,382.91,Febrero,2024,supermercados grandes
66,Fresa ,  Libra  ,197.12,Febrero,2024,supermercados grandes
67, Ajo   Super Selecto    , 04 Cabeza ,93.6,Febrero,2024,supermercados grandes
68, Auyama   ,  Libra  ,26.92,Febrero,2024,supermercados grandes
69, Ají Cubanela   ,  Libra  ,52.85,Febrero,2024,supermercados grandes
70, Habichuelas Pintas Sanjuaneras   ,  Funda 400 g. ,58.98,Febrero,2024,supermercados grandes
71, Chuleta Ahumada Corriente con Hueso    ,  Libra  ,124.74,Febrero,2024,supermercados grandes
72, Yautía Blanca   ,  Libra  ,89.56,Febrero,2024,supermercados grandes
73,Pasta de Tomate la Famosa,Lata 8 g.,55.77,Febrero,2024,supermercados grandes
74, Batata   ,  Libra  ,29.83,Febrero,2024,supermercados grandes
75, Plátanos verdes ,  Unidad  ,25.7,Febrero,2024,supermercados grandes
76,Costilla de Cerdo , Libra ,188.98,Febrero,2024,supermercados grandes
77,Leche en Polvo Nido Crecimiento,"Funda, 325 g.",332.89,Febrero,2024,supermercados grandes
78,Margarina Manicera  ,Tarro 15 Oz ,102.4,Febrero,2024,supermercados grandes
79,  Huevos Endy   , Cartón 30 Uds  ,241.84,Febrero,2024,supermercados grandes
80,Carne Molida de Primera Regular   ,  Libra  ,147.24,Febrero,2024,supermercados grandes
81,Leche en Polvo Rica   ,"Funda, 2,200 g.",1111.65,Febrero,2024,supermercados grandes
82, Ñame   ,  Libra  ,79.73,Febrero,2024,supermercados grandes
83,Azúcar Blanca   , Funda 5 Libra  ,176.21,Febrero,2024,supermercados grandes
84,Chocolate Embajador    , Caja 10 unid 26g. ,90.92,Febrero,2024,supermercados grandes
85,Piña Unidad, Unidad ,115.84,Febrero,2024,supermercados grandes
86, Yuca   ,  Libra  ,27.78,Febrero,2024,supermercados grandes
87,Chinola ,  Libra  ,76.6,Febrero,2024,supermercados grandes
88,Leche en Polvo Milex,"Funda, 2,200 g.",1692.7,Febrero,2024,supermercados grandes
89, Pan de Agua   , Funda 10 uds. ,49.98,Febrero,2024,supermercados grandes
90,Bacalao con Espinas Noruego   ,  Libra  ,144.41,Febrero,2024,supermercados grandes
91,Gandules Verdes , Libra ,144.85,Febrero,2024,supermercados grandes
92, Habichuelas Rojas Sanjuaneras   ,  Funda 800 g. ,154.31,Febrero,2024,supermercados grandes
93, Sardina Paco Fish   ,Lata7.6 Oz/ 215g.,60.69,Febrero,2024,supermercados grandes
94,Carne de Res No. 7   ,  Libra  ,185.76,Febrero,2024,supermercados grandes
95,Leche en Polvo Rica,"Funda, 1,500 g. ",761.07,Febrero,2024,supermercados grandes
96, Queso Amarillo  ,  Libra  ,246.07,Febrero,2024,supermercados grandes
97,Ají Morrón   ,  Libra  ,82.78,Febrero,2024,supermercados grandes
98,Leche en Polvo Nutra,"Sobre, 400 g.",300.35,Febrero,2024,supermercados grandes
99,  Huevos don Papito   , Cartón 30 Uds ,232.83,Febrero,2024,supermercados grandes
100, Harina de Trigo Milano   , Funda 907 g. ,77.7,Febrero,2024,supermercados grandes
101,Leche en Polvo Rica,"Funda, 350 g.",204.24,Febrero,2024,supermercados grandes
102,Avena Quaker  ,Funda 285g,55.89,Febrero,2024,supermercados grandes
103, Harina de Trigo Blanquita    , Funda 907 g. ,83,Febrero,2024,supermercados grandes
104,Leche en Polvo Nido Crecimiento,"Funda, 2200 g.",1692.32,Febrero,2024,supermercados grandes
105,Tomate Ensalada   ,  Libra  ,50.35,Febrero,2024,supermercados grandes
106, Aceite de Soya la Joya    , Envase 16 Oz   ,92.98,Febrero,2024,supermercados grandes
107, Harina de Maíz Mazorca    , Funda 14 Oz  ,22.57,Febrero,2024,supermercados grandes
108, Pan Integral Lumijor , Funda 19 oz (550g) ,135.88,Febrero,2024,supermercados grandes
109,Leche en Polvo Kanny Instantánea,Funda 1500 g.,919.98,Febrero,2024,supermercados grandes
110,Leche en Polvo Milex,Sobre 125 g.,89.32,Febrero,2024,supermercados grandes
111,Pollo Procesado Fresco Cibao   ,  Libra  ,80.98,Febrero,2024,supermercados grandes
112,Leche en Polvo Baby m1,Lata 400 g.,385.9,Febrero,2024,supermercados grandes
113,Leche en Polvo Milex Instantánea Económica ,"Funda, 800 g.",402.99,Febrero,2024,supermercados grandes
114,Limones Persas ,  Libra  ,74.57,Febrero,2024,supermercados grandes
115,Leche en Polvo M 1 Gold ,Lata 360g,622.79,Febrero,2024,supermercados grandes
116, Harina de Maíz Mazorca    , Funda 14 Oz  ,22.57,Febrero,2024,supermercados grandes
117, Pan Integral Lumijor , Funda 19 oz (550g) ,135.88,Febrero,2024,supermercados grandes
118,Leche en Polvo Kanny Instantánea,Funda 1500 g.,919.98,Febrero,2024,supermercados grandes
119,Leche en Polvo Milex,Sobre 125 g.,89.32,Febrero,2024,supermercados grandes
120,Pollo Procesado Fresco Cibao   ,  Libra  ,80.98,Febrero,2024,supermercados grandes
121, Habichuelas Pintas Sanjuaneras   ,  Funda 800 g. ,120.87,Febrero,2024,supermercados grandes
122, Aceite de Soya la Joya    , Galón 128 Oz   ,644.65,Febrero,2024,supermercados grandes
123, Aceite de Soya Crisol    , Galón 64 Oz   ,373.6,Febrero,2024,supermercados grandes
124,  Espaguetis Milano   ,  Funda 400 g. ,40.6,Febrero,2024,supermercados grandes
125, Café Santo Domingo    , Funda 12 Sobre 28.35 g. ,245.99,Febrero,2024,supermercados grandes
126,Leche en Polvo Milex Kinder,Funda 800 g.,749.91,Febrero,2024,supermercados grandes
127,Leche en Polvo Baby m1,Lata 900 g.,820.82,Febrero,2024,supermercados grandes
128, Zanahoria   ,  Libra  ,36.28,Febrero,2024,supermercados grandes
129, Guineos Verdes   ,  Libra  ,19.26,Febrero,2024,supermercados grandes
130,Leche Líquida Evaporada Carnation,Lata 315 ml,67.86,Febrero,2024,supermercados grandes
131,Leche en Polvo Rica,"Funda, 350 g.",204.24,Marzo,2024,supermercados grandes
132,Sardina Paco Fish   ,Lata 7.6 oz/ 215g.,60.26,Marzo,2024,supermercados grandes
133,Plátanos verdes ,  Unidad  ,22.86,Marzo,2024,supermercados grandes
134,Pierna de Cerdo ,  Libra  ,131.86,Marzo,2024,supermercados grandes
135,Arenque con Espinas   ,  Libra  ,158.45,Marzo,2024,supermercados grandes
136, Paleta de Cerdo   ,  Libra  ,122.98,Marzo,2024,supermercados grandes
137,Queso Amarillo  ,  Libra  ,245.07,Marzo,2024,supermercados grandes
138, Margarina Dorina   , Tarro 15 oz  ,134.36,Marzo,2024,supermercados grandes
139,Vinagre Constanza ,Envase 17.5 oz,30.44,Marzo,2024,supermercados grandes
140,Piña Unidad, Unidad ,114.53,Marzo,2024,supermercados grandes
141,Carne de Cerdo Para Guisar   /Posta , Libra  ,125.26,Marzo,2024,supermercados grandes
142,Aceite de Oliva Goya Sabor Suave, Envase 250 ml   ,321.39,Marzo,2024,supermercados grandes
143,Habichuelas Pintas Sanjuaneras   ,  Funda 400 g. ,59.99,Marzo,2024,supermercados grandes
144,Yautía Blanca   ,  Libra  ,86,Marzo,2024,supermercados grandes
145,Manzana Roja ,  Libra  ,68.3,Marzo,2024,supermercados grandes
146,Habichuelas Rojas Sanjuaneras   , Funda 400 g. ,78.49,Marzo,2024,supermercados grandes
147, Ñame   ,  Libra  ,77.21,Marzo,2024,supermercados grandes
148,Bacalao con Espinas Noruego   ,  Libra  ,142.99,Marzo,2024,supermercados grandes
149, Azúcar Blanca   , Funda 5 libra  ,177.35,Marzo,2024,supermercados grandes
150,Leche en Polvo Nido Crecimiento,"Funda, 2200 g.",1655.35,Marzo,2024,supermercados grandes
151,Huevos Endy   , Cartón 30 Uds  ,244.84,Marzo,2024,supermercados grandes
152,Chinola ,  Libra  ,76.44,Marzo,2024,supermercados grandes
153,Chinola ,  Libra  ,76.44,Marzo,2024,supermercados grandes
154,Habichuelas Rojas Giselle   , Funda 400 g. ,80.65,Marzo,2024,supermercados grandes
155,Leche en Polvo Milex,Funda 360 g.,309.9,Marzo,2024,supermercados grandes
156,Leche en Polvo Nido Crecimiento,"Funda, 800 g.",760.32,Marzo,2024,supermercados grandes
157,Ajo   Super Selecto    ,  Libra  ,190.35,Marzo,2024,supermercados grandes
158,Pasta de Tomate Victorina  ,Lata 900 g.,165.99,Marzo,2024,supermercados grandes
159,Carne de Res No. 7   ,  Libra  ,185.38,Marzo,2024,supermercados grandes
160,Paleta de Res   ,  Libra  ,182.98,Marzo,2024,supermercados grandes
161,Leche Líquida Evaporada Carnation,Lata 315 ml,67.87,Marzo,2024,supermercados grandes
162,Arroz al Granel ,  Libra. ,30.65,Marzo,2024,supermercados grandes
163,Ajo   Super Selecto    , 04 cabeza ,95.09,Marzo,2024,supermercados grandes
164,Avena Quaker   ,  Funda 618 g. ,95.07,Marzo,2024,supermercados grandes
165,Leche Líquida Milex,Litro,78.5,Marzo,2024,supermercados grandes
166, Espaguetis Milano   ,  Funda 400 g. ,40.6,Marzo,2024,supermercados grandes
167,Aceite de Soya la Joya    , Envase 16 oz   ,92.75,Marzo,2024,supermercados grandes
168,Harina de Trigo Milano   , Funda 907 g. ,78.27,Marzo,2024,supermercados grandes
169,Arroz Selecto Campo   , Funda 10 lb. ,411.22,Marzo,2024,supermercados grandes
170,Café Santo Domingo    , Funda 12 Sobre 28.35 g. ,245.99,Marzo,2024,supermercados grandes
171,Pasta de Tomate Linda     ,Lata 900g.,151.98,Marzo,2024,supermercados grandes
172,Guineos Verdes   ,  Libra  ,19.24,Marzo,2024,supermercados grandes
173,Leche en Polvo Rica,"Funda, 1,500 g. ",765.98,Marzo,2024,supermercados grandes
174,Pollo Procesado Fresco Cibao   ,  Libra  ,81.18,Marzo,2024,supermercados grandes
175,Leche en Polvo Nido Crecimiento,"Funda, 325 g.",330.53,Marzo,2024,supermercados grandes
176,Carne Molida de Primera Regular   ,  Libra  ,150.07,Marzo,2024,supermercados grandes
177,Leche en Polvo M 1 Gold , Lata 800g,1261.5,Marzo,2024,supermercados grandes
178,Aceite de Soya Crisol    , Galón 128 oz   ,745.4,Marzo,2024,supermercados grandes
179, Batata   ,  Libra  ,29.18,Marzo,2024,supermercados grandes
180,Leche en Polvo Milex,Sobre 125 g.,89.32,Marzo,2024,supermercados grandes
181,Leche en Polvo Baby m1,Lata 900 g.,820.82,Marzo,2024,supermercados grandes
182,Leche en Polvo M 1 Gold ,Lata 360g,625.26,Marzo,2024,supermercados grandes
183,Margarina Manicera  ,Tarro 15 oz ,103.36,Marzo,2024,supermercados grandes
184, Ají Morrón   ,  Libra  ,84.93,Marzo,2024,supermercados grandes
185, Ají Cubanela   ,  Libra  ,52.85,Marzo,2024,supermercados grandes
186, Zanahoria   ,  Libra  ,36.28,Marzo,2024,supermercados grandes
187,Leche en Polvo Nestógeno No.1,Lata 400 g.,382.91,Marzo,2024,supermercados grandes
188,Chocolate Embajador    , Caja 10 unid 26g. ,91.77,Marzo,2024,supermercados grandes
189,Salami Super Especial Sosua   , 1.5 Libra ,196.18,Marzo,2024,supermercados grandes
190,Pollo Procesado Fresco don Pollo   ,  Libra  ,81.46,Marzo,2024,supermercados grandes
191,Aceite de Soya la Joya    , Galón 128 oz   ,644.65,Marzo,2024,supermercados grandes
192,Pasta de Tomate Victorina ,Lata 8 g.,51.65,Marzo,2024,supermercados grandes
193,Pasta de Tomate la Famosa,Lata 8 g.,56.27,Marzo,2024,supermercados grandes
194, Sal Molida Refrisal    ,Envase 500 g.,41.9,Marzo,2024,supermercados grandes
195, Ají Morrón ,  Libra  ,96.56,Enero,2024,supermercados pequeños
196, Ají Cubanela ,  Libra  ,61.38,Enero,2024,supermercados pequeños
197, Sal Molida Refrisal    , Funda 454 g  ,13.19,Enero,2024,supermercados pequeños
198,Zanahoria, Libra ,43.42,Enero,2024,supermercados pequeños
199, Ajo Selecto ,  Libra  ,230.14,Enero,2024,supermercados pequeños
200,Queso Blanco de Freír, Libra ,201.92,Enero,2024,supermercados pequeños
201, Batata   ,  Libra  ,34.21,Enero,2024,supermercados pequeños
202,Auyama, Libra ,31.16,Enero,2024,supermercados pequeños
203,Vinagre Constanza,Envase 17.5 Oz,30.07,Enero,2024,supermercados pequeños
204,Yuca  , Libra ,33.21,Enero,2024,supermercados pequeños
205, Huevos Económicos  ,Cartón 30 Uds ,212.56,Enero,2024,supermercados pequeños
206,Pan Sobao  , Funda 10 Uds.,64.32,Enero,2024,supermercados pequeños
207,Habichuelas Roja  ,Funda 800 g.,140.92,Enero,2024,supermercados pequeños
208,Bacalao con Espinas Noruego  , Libra ,158.92,Enero,2024,supermercados pequeños
209,Papa Blanca  , Libra ,45.35,Enero,2024,supermercados pequeños
210,Plátanos Barahoneros  , Unidad ,29.21,Enero,2024,supermercados pequeños
211,Pollo Fresco , Libra ,83.14,Enero,2024,supermercados pequeños
212,Tomate Ensalada, Libra ,60.49,Enero,2024,supermercados pequeños
213,Yautía Blanca  , Libra ,109.54,Enero,2024,supermercados pequeños
214,Harina de Maíz Mazorca   ,Funda 14 Oz ,22.99,Enero,2024,supermercados pequeños
215,Azúcar Crema  ,Funda  5 Libra ,174.38,Enero,2024,supermercados pequeños
216,Chocolate Embajador   ,Caja 10 Uds./ 26 g.,91.59,Enero,2024,supermercados pequeños
217, Espaguetis Milano  , Funda 400 g.,39.49,Enero,2024,supermercados pequeños
218,Avena Quaker  , Funda 618 g.,91.57,Enero,2024,supermercados pequeños
219, Sardina de Tomate Paco Fish   , Lata7.6 Oz/ 215 g. ,59.74,Enero,2024,supermercados pequeños
220, Carne de Res No. 7   ,  Libra  ,184.35,Enero,2024,supermercados pequeños
221, Leche Líquida Listamilk Rica , Litro ,73.42,Enero,2024,supermercados pequeños
222, Cebolla Roja ,  Libra  ,63.85,Enero,2024,supermercados pequeños
223,Guineos Verdes  , Libra ,19.99,Enero,2024,supermercados pequeños
224, Ajo Selecto ,  Libra  ,195.6,Febrero,2024,supermercados pequeños
225, Ají Cubanela ,  Libra  ,53.99,Febrero,2024,supermercados pequeños
226, Queso Amarillo Cheddar ,  Libra  ,238.74,Febrero,2024,supermercados pequeños
227,Batata  , Libra ,30.68,Febrero,2024,supermercados pequeños
228, Yuca   ,  Libra  ,33.45,Febrero,2024,supermercados pequeños
229,Pan de Agua  ,Funda 10 Uds.,54.84,Febrero,2024,supermercados pequeños
230, Gandules Verdes  , Libra ,161.24,Febrero,2024,supermercados pequeños
231,Sopita Maggi   , Caja12 uds.,84.99,Febrero,2024,supermercados pequeños
232,Margarina Manicera,Tarro 15 Oz ,100.63,Febrero,2024,supermercados pequeños
233,Yautía Blanca  , Libra ,101.3,Febrero,2024,supermercados pequeños
234,Chuleta Ahumada Corriente con Hueso   , Libra ,131.38,Febrero,2024,supermercados pequeños
235,Guineos Verdes  , Libra ,19.49,Febrero,2024,supermercados pequeños
236,Tomate Ensalada, Libra ,61.07,Febrero,2024,supermercados pequeños
237,Zanahoria, Libra ,41.64,Febrero,2024,supermercados pequeños
238,Leche Líquida Evaporada Carnation,135 ml,47.1,Febrero,2024,supermercados pequeños
239,Ñame  , Libra ,80.35,Febrero,2024,supermercados pequeños
240,Vinagre Constanza,Envase 17.5 Oz,30.18,Febrero,2024,supermercados pequeños
241,Bacalao con Espinas Noruego  , Libra ,156.76,Febrero,2024,supermercados pequeños
242, Espaguetis Milano  , Funda 400 g.,39.21,Febrero,2024,supermercados pequeños
243,Salami Mallita Induveca  ,1.47 Libra,205.87,Febrero,2024,supermercados pequeños
244,Chocolate Embajador   ,Caja 10 Uds./ 26 g.,90.85,Febrero,2024,supermercados pequeños
245,Aceite de Soya Crisol   ,Envase 16 Oz  ,93.45,Febrero,2024,supermercados pequeños
246,Sardina de Tomate Paco Fish en Salsa de Tomate,Lata7.6 Oz/ 215 g.,59.27,Febrero,2024,supermercados pequeños
247,Carne de Res No. 7  , Libra ,184.29,Febrero,2024,supermercados pequeños
248, Café Santo Domingo    , Funda 12 Sobre 28.35 g. ,262.53,Febrero,2024,supermercados pequeños
249, Pasta de Tomate Victorina  , Lata 8 g. ,50.9,Febrero,2024,supermercados pequeños
250, Sal Molida Refrisal    , Funda 454 g  ,13.08,Febrero,2024,supermercados pequeños
251, Plátanos Barahoneros   ,  Unidad  ,24.22,Marzo,2024,supermercados pequeños
252,Tomate Ensalada ,  Libra  ,54.35,Marzo,2024,supermercados pequeños
253, Ají Morrón ,  Libra  ,96.93,Marzo,2024,supermercados pequeños
254, Pierna de Cerdo  , Libra  ,124.18,Marzo,2024,supermercados pequeños
255,Batata  , Libra ,30.21,Marzo,2024,supermercados pequeños
256, Yautía Blanca   ,  Libra  ,96.84,Marzo,2024,supermercados pequeños
257,Zanahoria, Libra ,40.61,Marzo,2024,supermercados pequeños
258, Queso Amarillo Cheddar ,  Libra  ,250.78,Marzo,2024,supermercados pequeños
259,Café Santo Domingo   ,Funda 12 Sobre 28.35 g.,263.61,Marzo,2024,supermercados pequeños
260,Yuca  , Libra ,30.45,Marzo,2024,supermercados pequeños
261,Leche Líquida Evaporada Carnation,Lata 312 ml,70.06,Marzo,2024,supermercados pequeños
262,Pasta De Tomate la Famosa,Lata 8 g.,51.09,Marzo,2024,supermercados pequeños
263, Espaguetis Milano  , Funda 400 g.,38.99,Marzo,2024,supermercados pequeños
264,Pasta de Tomate Victorina ,Lata 8 g.,50.59,Marzo,2024,supermercados pequeños
265,Margarina Dorina,Tarro 15 oz ,142.57,Marzo,2024,supermercados pequeños
266,Sal Molida Refrisal   ,Envase 500 g.,35.66,Marzo,2024,supermercados pequeños
267,Bacalao con Espinas Noruego  , Libra ,157.68,Marzo,2024,supermercados pequeños
268,Chuleta Ahumada Corriente con Hueso   , Libra ,131.46,Marzo,2024,supermercados pequeños
269,Margarina Manicera,Tarro 15 oz ,100.29,Marzo,2024,supermercados pequeños
270,Huevos Económicos  ,Cartón 30 uds. ,211.78,Marzo,2024,supermercados pequeños
271,Carne de Res No. 7  , Libra ,184.22,Marzo,2024,supermercados pequeños
272,Harina de Maíz Mazorca   ,Funda 14 oz ,23.07,Marzo,2024,supermercados pequeños
273,Carne de Cerdo Para Guisar   , Libra  ,130.66,Marzo,2024,supermercados pequeños
274, Cebolla Roja ,  Libra  ,68.07,Marzo,2024,supermercados pequeños
275, Ají Morrón , Libra ,68.57,Enero,2024,mercados
276, Mango , Unidad ,18.75,Enero,2024,mercados
277, Lechosa (Red Lady) Pequeña  , Unidad ,33.57,Enero,2024,mercados
278, Tayota  , Unidad ,22.86,Enero,2024,mercados
279, Ajo Primera  , Libra ,158.57,Enero,2024,mercados
280, Lechuga en hojas  , Unidad ,37.14,Enero,2024,mercados
281, Ají Gustoso Verde , Libra ,158.57,Enero,2024,mercados
282, Zanahoria , Libra ,33.57,Enero,2024,mercados
283, Ají Cubanela Verde , Libra ,42.86,Enero,2024,mercados
284, Sandía Fonda Mediana  , Unidad ,208.33,Enero,2024,mercados
285, Repollo Blanco , Unidad ,89.29,Enero,2024,mercados
286, Piña Mediana  , Unidad ,57.86,Enero,2024,mercados
287, Guineo Verde  , Unidad ,6.29,Enero,2024,mercados
288, Sandía Fonda Pequeña  , Unidad ,129.17,Enero,2024,mercados
289, Yautía Amarilla , Libra ,92.14,Enero,2024,mercados
290, Batata Blanca , Libra ,24.29,Enero,2024,mercados
291, Yautía Blanca , Libra ,83.57,Enero,2024,mercados
292, Molondrón  , Libra ,35,Enero,2024,mercados
293, Huevos Grandes , Cartón 30 Uds. ,190,Enero,2024,mercados
294, Zapote Mediano , Unidad ,27.86,Enero,2024,mercados
295, Tomate Bugalú , Libra ,46.43,Enero,2024,mercados
296, Res Rotí con Hueso , Libra ,188.57,Enero,2024,mercados
297, Yuca Bilin , Libra ,25,Enero,2024,mercados
298, Vainita Larga , Libra ,58,Enero,2024,mercados
299, Plátano FhIa - 20 , Unidad ,11,Enero,2024,mercados
300, Cebolla Roja , Libra ,57.14,Enero,2024,mercados
301, Ñame Americano , Libra ,52.5,Enero,2024,mercados
302, Coliflor  , Libra ,49.29,Enero,2024,mercados
303, Melón Cantaloupe Mediano , Unidad ,53.57,Enero,2024,mercados
304, Res Pecho con Hueso , Libra ,128.57,Enero,2024,mercados
305, Chinola  , Docena ,161.43,Enero,2024,mercados
306, Plátano Grande  , Unidad ,31,Enero,2024,mercados
307, Plátano Mediano  , Unidad ,25.86,Enero,2024,mercados
308, Yautía Coco , Libra ,46.43,Enero,2024,mercados
309, Zapote Grande , Unidad ,49.29,Enero,2024,mercados
310, Pepino , Libra ,26.14,Enero,2024,mercados
311, Berenjena Morada , Libra  ,25.71,Enero,2024,mercados
312, Res Bola con Hueso , Libra ,190,Enero,2024,mercados
313, Res Cadera con Hueso , Libra ,190,Enero,2024,mercados
314, Arroz Selecto , Libra ,30.29,Enero,2024,mercados
315, Habichuela Roja José Beta , Libra ,66.43,Enero,2024,mercados
316, Coco Seco , Unidad ,55.71,Enero,2024,mercados
317, Apio   , Libra ,41.43,Enero,2024,mercados
318, Lechosa (Red Lady) Grande , Unidad ,92.86,Enero,2024,mercados
319, Mango , Unidad ,20,Febrero,2024,mercados
320, Zapote Mediano , Unidad ,23.33,Febrero,2024,mercados
321, Lechosa (Red Lady) Pequeña  , Unidad ,33.75,Febrero,2024,mercados
322, Tomate Bugalú , Libra ,32.86,Febrero,2024,mercados
323, Yuca Bilin , Libra ,23.14,Febrero,2024,mercados
324, Ají Gustoso Verde , Libra ,120.71,Febrero,2024,mercados
325, Lechuga en hojas  , Libra ,35.71,Febrero,2024,mercados
326, Remolacha  , Libra ,55.71,Febrero,2024,mercados
327, Espinaca   , Paq. Grande ,133.57,Febrero,2024,mercados
328, Puerro  , Paq. Grande ,242.86,Febrero,2024,mercados
329, Sandía Fonda Mediana  , Unidad ,194.4,Febrero,2024,mercados
330, Guandul Verde en Grano , Libra ,118.57,Febrero,2024,mercados
331, Sandía Fonda Grande  , Unidad ,286,Febrero,2024,mercados
332, Zanahoria , Libra ,32.86,Febrero,2024,mercados
333, Berenjena Morada , Unidad ,25,Febrero,2024,mercados
