﻿Denuncias recibidas;Tipos de Demandas;Trismestre;Año
75;Por bien defectuoso/viciado;Octubre-Diciembre;2022
355;Por incumplimientos/retrasos/entrega;Octubre-Diciembre;2022
49;Por incumplimiento garantia;Octubre-Diciembre;2022
53;Por mediacion financiera;Octubre-Diciembre;2022
448;Por Cambios o devoluciones;Enero-Marzo;2023
91;Por bien defectuoso/viciado;Enero-Marzo;2023
454;Por incumplimientos/retrasos/entrega;Enero-Marzo;2023
165;Por incumplimiento garantia;Enero-Marzo;2023
73;Por mediacion financiera;Enero-Marzo;2023
0;Por Cambios o devoluciones;Abril-Junio;2023
11;Por bien defectuoso/viciado;Abril-Junio;2023
14;Por incumplimientos/retrasos/entrega;Abril-Junio;2023
0;Por incumplimiento garantia;Abril-Junio;2023
0;Por mediacion financiera;Abril-Junio;2023
4;Consumo;Julio-Septiembre;2023
7;Otros;Julio-Septiembre;2023
26;Calidad insuficiente/ defectos/ productos alimenticios;Julio-Septiembre;2023
17;Cargos Indebidos/ Adult. de precios estamp;Julio-Septiembre;2023
3;Incumplimientos/ Retrasos/Entregas/Productos/ Servicios;Julio-Septiembre;2023
3;Cambios/devoluciones;Julio-Septiembre;2023
11;Medidas y Pesos Inexactos;Julio-Septiembre;2023
23;Publicidad/Oferta engañosa;Julio-Septiembre;2023
4;Productos vencidos;Julio-Septiembre;2023
2;Precio diferente al publicado;Julio-Septiembre;2023
1;Prod con doble fecha de vencimiento;Julio-Septiembre;2023
1;Precio no visible;Julio-Septiembre;2023
2;Falta de informacion publicidad;Julio-Septiembre;2023
1;Incumplimiento de la publicidad;Julio-Septiembre;2023
1;Bien Defectuoso/viciado/ calidad insuficiente;Julio-Septiembre;2023
6;CARGO 10% PROPINA LEGAL;Julio-Septiembre;2023
5;CARGO PORCENTAJE TARJETA DE CREDITO/DEBITO ;Julio-Septiembre;2023
6;Falta de Higiene/ Plaga;Julio-Septiembre;2023
1;Trato Discriminatorio;Julio-Septiembre;2023
2;Libro de Reclamaciones;Julio-Septiembre;2023
29;Ninguno;Julio-Septiembre;2023
1;Dispensadores Dequilibrados;Julio-Septiembre;2023
2;Falta de Inocuidad en los alimentos;Julio-Septiembre;2023
1;Incumplimiento contrato;Julio-Septiembre;2023
1;Especulacion de precio;Julio-Septiembre;2023
2;Porcentaje tarjeta de credito;Julio-Septiembre;2023
1;Producto deteriorado;Julio-Septiembre;2023
13;Consumo;Octubre-Diciembre;2023
61;Otros;Octubre-Diciembre;2023
30;Calidad insuficiente/ defectos/ productos alimenticios;Octubre-Diciembre;2023
29;Cargos Indebidos/ Adult. de precios estamp;Octubre-Diciembre;2023
359;Incumplimientos/ Retrasos/Entregas/Productos/ Servicios;Octubre-Diciembre;2023
359;Cambios/devoluciones;Octubre-Diciembre;2023
3;Medidas y Pesos Inexactos;Octubre-Diciembre;2023
19;Publicidad/Oferta engañosa;Octubre-Diciembre;2023
9;Productos vencidos;Octubre-Diciembre;2023
5;Precio diferente al publicado;Octubre-Diciembre;2023
0;Prod con doble fecha de vencimiento;Octubre-Diciembre;2023
;Precio no visible;Octubre-Diciembre;2023
1;Falta de informacion publicidad;Octubre-Diciembre;2023
5;Incumplimiento de la publicidad;Octubre-Diciembre;2023
87;Bien Defectuoso/viciado/ calidad insuficiente;Octubre-Diciembre;2023
8;CARGO 10% PROPINA LEGAL;Octubre-Diciembre;2023
3;CARGO PORCENTAJE TARJETA DE CREDITO/DEBITO ;Octubre-Diciembre;2023
7;Falta de Higiene/ Plaga;Octubre-Diciembre;2023
3;Trato Discriminatorio;Octubre-Diciembre;2023
5;Libro de Reclamaciones;Octubre-Diciembre;2023
3;Dispensadores de Credito;Octubre-Diciembre;2023
6;Falta de Inocuidad en los alimentos;Octubre-Diciembre;2023
156;Incumplimiento contrato;Octubre-Diciembre;2023
10;Vicios y Defectos de Construccion;Octubre-Diciembre;2023
13;Equipo defectuoso;Octubre-Diciembre;2023
35;Mediacion Financiaera;Octubre-Diciembre;2023
3;Consumo;Enero-Marzo;2024
0;Otros;Enero-Marzo;2024
81;Calidad insuficiente/ defectos/ productos alimenticios;Enero-Marzo;2024
22;Cargos Indebidos/ Adult. de precios estamp;Enero-Marzo;2024
277;Incumplimientos/ Retrasos/Entregas/Productos/ Servicios;Enero-Marzo;2024
518;Cambios/devoluciones;Enero-Marzo;2024
0;Medidas y Pesos Inexactos;Enero-Marzo;2024
5;Publicidad/Oferta engañosa;Enero-Marzo;2024
0;Productos vencidos;Enero-Marzo;2024
0;Precio diferente al publicado;Enero-Marzo;2024
0;Prod con doble fecha de vencimiento;Enero-Marzo;2024
0;Precio no visible;Enero-Marzo;2024
0;Falta de informacion publicidad;Enero-Marzo;2024
0;Incumplimiento de la publicidad;Enero-Marzo;2024
95;Bien Defectuoso/viciado/ calidad insuficiente;Enero-Marzo;2024
0;CARGO 10% PROPINA LEGAL;Enero-Marzo;2024
0;CARGO PORCENTAJE TARJETA DE CREDITO/DEBITO ;Enero-Marzo;2024
0;Falta de Higiene/ Plaga;Enero-Marzo;2024
1;Trato Discriminatorio;Enero-Marzo;2024
0;Libro de Reclamaciones;Enero-Marzo;2024
0;Dispensadores de Credito;Enero-Marzo;2024
0;Falta de Inocuidad en los alimentos;Enero-Marzo;2024
89;Incumplimiento contrato;Enero-Marzo;2024
23;Vicios y Defectos de Construccion;Enero-Marzo;2024
0;Equipo defectuoso;Enero-Marzo;2024
57;Mediacion Financiaera;Enero-Marzo;2024
